Subject,Start Date,Start Time,End Date,End Time,Description,Location
Patenbitten,6/8/2019,16:00:00,6/8/2019,23:00:00,,Gerätehaus
Übung,6/14/2019,19:00:00,6/14/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,7/3/2019,19:00:00,7/3/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,7/4/2019,16:30:00,7/4/2019,18:00:00,,Gerätehaus
ABC Übung,7/5/2019,19:00:00,7/5/2019,21:00:00,,Gerätehaus
Gründungsfest Wendelskirchen,7/7/2019,8:00:00,7/7/2019,17:00:00,,Gerätehaus
Volksfestauszug,7/12/2019,17:30:00,7/12/2019,19:00:00,,Marktplatz
Gesellschaftsabend Volksfest,7/16/2019,18:00:00,7/16/2019,21:00:00,,Gerätehaus
Übung,7/19/2019,19:00:00,7/19/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,7/25/2019,16:30:00,7/25/2019,18:00:00,,Gerätehaus
Übung,7/26/2019,19:00:00,7/26/2019,21:00:00,,Gerätehaus
BSA Osterhofen,9/7/2019,6:30:00,9/7/2019,11:00:00,,Gerätehaus
Übung,9/13/2019,19:00:00,9/13/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,9/18/2019,19:00:00,9/18/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,9/19/2019,16:30:00,9/19/2019,18:00:00,,Gerätehaus
Übung,9/20/2019,19:00:00,9/20/2019,21:00:00,,Gerätehaus
Modulare Trupp Aubildung,9/24/2019,19:00:00,9/24/2019,21:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,9/25/2019,18:30:00,9/25/2019,21:00:00,,Gerätehaus
Aufbau Hallenfest,9/27/2019,16:00:00,9/27/2019,19:00:00,,Gerätehaus
Aufbau Hallenfest,9/28/2019,13:00:00,9/28/2019,19:00:00,,Gerätehaus
Hallenfest,9/29/2019,10:00:00,9/29/2019,19:00:00,,Gerätehaus
Aufräumen Hallenfest,9/30/2019,8:00:00,9/30/2019,17:00:00,,Gerätehaus
Atemschutz Übung,10/8/2019,19:00:00,10/8/2019,21:00:00,,Gerätehaus
Übung,10/11/2019,19:00:00,10/11/2019,21:00:00,,Gerätehaus
Atemschutz Übung,10/15/2019,19:00:00,10/15/2019,21:00:00,,Gerätehaus
Übung,10/18/2019,19:00:00,10/18/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,10/24/2019,16:30:00,10/24/2019,18:00:00,,Gerätehaus
Einsatzübung,10/26/2019,16:30:00,10/26/2019,19:00:00,,Gerätehaus
Atemschutz Übung,11/5/2019,19:00:00,11/5/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,11/6/2019,19:00:00,11/6/2019,21:00:00,,Gerätehaus
UVV Unterweisung,11/8/2019,19:00:00,11/8/2019,21:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,11/11/2019,18:45:00,11/11/2019,21:00:00,,Gerätehaus
Atemschutz Übung,11/12/2019,19:00:00,11/12/2019,21:00:00,,Gerätehaus
ABC Übung,11/13/2019,19:00:00,11/13/2019,21:00:00,,Gerätehaus
UVV Unterweisung,11/15/2019,19:00:00,11/15/2019,21:00:00,,Gerätehaus
Volkstrauertag,11/17/2019,10:00:00,11/17/2019,12:00:00,,Pfarrkirche
Atemschutzübungsanlage Dingolfing,11/20/2019,18:30:00,11/20/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,11/21/2019,16:30:00,11/21/2019,18:00:00,,Gerätehaus
Modulare Trupp Aubildung,12/3/2019,19:00:00,12/3/2019,21:00:00,,Gerätehaus
Übung der Jugendgruppe,12/5/2019,19:00:00,12/5/2019,21:00:00,,Gerätehaus
Ausbildung,12/6/2019,19:00:00,12/6/2019,21:00:00,,Gerätehaus
ABC Übung,12/11/2019,19:00:00,12/11/2019,21:00:00,,Gerätehaus
Ausbildung,12/13/2019,19:00:00,12/13/2019,21:00:00,,Gerätehaus
KidF Gruppenstunde,12/19/2019,16:30:00,12/19/2019,18:00:00,,Gerätehaus
