Subject,Start Date,Start Time,End Date,End Time,Description,Location
Übung der Jugendgruppe,24.06.2020,19:00:00,24.06.2020,21:00:00,,Gerätehaus
KidF Gruppenstunde,25.06.2020,16:30:00,25.06.2020,18:00:00,,Gerätehaus
Übung,26.06.2020,19:00:00,26.06.2020,21:00:00,,Gerätehaus
Gründungsfest Niederhausen,05.07.2020,08:00:00,05.07.2020,18:00:00,,Gerätehaus
Volksfestauszug,10.07.2020,17:30:00,10.07.2020,21:00:00,,Marktplatz
Gesellschaftsabend Volksfest,14.07.2020,18:00:00,14.07.2020,21:00:00,,Volksfest
Gründungsfest,17.07.2020,,19.07.2020,,,Reisbach
KidF Gruppenstunde,30.07.2020,16:30:00,30.07.2020,18:00:00,,Gerätehaus
Übung,11.09.2020,19:00:00,11.09.2020,21:00:00,,Gerätehaus
BSA Osterhofen,12.09.2020,,12.09.2020,,,Gerätehaus
Übung,18.09.2020,19:00:00,18.09.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,23.09.2020,19:00:00,23.09.2020,21:00:00,,Gerätehaus
Aufbau Hallenfest,25.09.2020,16:00:00,25.09.2020,19:00:00,,Gerätehaus
Aufbau Hallenfest,26.09.2020,13:00:00,26.09.2020,18:00:00,,Gerätehaus
Hallenfest,27.09.2020,10:00:00,27.09.2020,19:00:00,,Gerätehaus
Aufräumen Hallenfest,28.09.2020,08:00:00,28.09.2020,17:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,28.09.2020,18:30:00,28.09.2020,21:00:00,,Gerätehaus
Übung,09.10.2020,19:00:00,09.10.2020,21:00:00,,Gerätehaus
Atemschutz Übung,13.10.2020,19:00:00,13.10.2020,21:00:00,,Gerätehaus
Übung,16.10.2020,19:00:00,16.10.2020,21:00:00,,Gerätehaus
Atemschutz Übung,20.10.2020,19:00:00,20.10.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,28.10.2020,19:00:00,28.10.2020,21:00:00,,Gerätehaus
Atemschutzübungsanlage Dingolfing,09.11.2020,18:45:00,09.11.2020,21:00:00,,Gerätehaus
UVV Unterweisung,13.11.2020,19:00:00,13.11.2020,21:00:00,,Gerätehaus
Volkstrauertag,15.11.2020,10:00:00,15.11.2020,12:00:00,,Pfarrkirche
Atemschutzübungsanlage Dingolfing,18.11.2020,18:30:00,18.11.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,19.11.2020,19:00:00,19.11.2020,21:00:00,,Gerätehaus
UVV Unterweisung,20.11.2020,19:00:00,20.11.2020,21:00:00,,Gerätehaus
Atemschutz Übung,24.11.2020,19:00:00,24.11.2020,21:00:00,,Gerätehaus
ABC Übung,25.11.2020,19:00:00,25.11.2020,21:00:00,,Gerätehaus
Atemschutz Übung,01.12.2020,19:00:00,01.12.2020,21:00:00,,Gerätehaus
Ausbildung,04.12.2020,19:00:00,04.12.2020,21:00:00,,Gerätehaus
ABC Übung,09.12.2020,19:00:00,09.12.2020,21:00:00,,Gerätehaus
Übung der Jugendgruppe,10.12.2020,19:00:00,10.12.2020,21:00:00,,Gerätehaus
Ausbildung,11.12.2020,19:00:00,11.12.2020,21:00:00,,Gerätehaus
